ID,Height,timestamp,Type,From,To,Amount,Fee
13209141629258985350,268818,2021-02-23 09:23:52,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.77526145,0.0441
2885463745616102913,268817,2021-02-23 09:19:19,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.18877555,0.0441
17726372287164012935,268816,2021-02-23 09:15:23,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.90644735,0.0441
9817961081981490557,268815,2021-02-23 09:12:40,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.1531207,0.0441
18147826979921433771,268813,2021-02-23 09:04:47,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.85696715,0.0441
6572736993075405838,268812,2021-02-23 08:59:44,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.13201885,0.0441
2087249936168877614,268811,2021-02-23 08:54:32,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1066.53675934,0.0441
1154565172149908658,268810,2021-02-23 08:50:09,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1082.31550705,0.0441
10383698148633662887,268808,2021-02-23 08:42:32,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1064.19099031,0.0441
649201479061561970,268804,2021-02-23 08:29:02,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1113.05381527,0.0441
15315224126906419639,268803,2021-02-23 08:23:57,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1117.67442829,0.05145
5114457050134175554,268801,2021-02-23 08:16:48,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.1505188,0.05145
16712189191439315852,268800,2021-02-23 08:11:32,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1162.94206415,0.05145
11332795518966564352,268798,2021-02-23 08:02:59,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1182.10331629,0.05145
6394023768005506074,268797,2021-02-23 08:00:50,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1180.28266729,0.05145
2759369432606912845,268795,2021-02-23 07:52:02,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.2567557,0.05145
12818996823015101871,268794,2021-02-23 07:46:58,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.942202,0.05145
8220726322810836856,268793,2021-02-23 07:42:16,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1206.89298785,0.05145
16783434311556657711,268791,2021-02-23 07:34:27,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.996257,0.05145
11278997602193487746,268789,2021-02-23 07:27:46,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1025.58938656,0.05145
5753457004201768516,268788,2021-02-23 07:23:05,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,991.06169329,0.05145
16424279698333817350,268786,2021-02-23 07:14:05,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,992.34464594,0.05145
17234387015424986369,268785,2021-02-23 07:10:13,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1207.32330409,0.0294
17294027255235988736,268785,2021-02-23 07:10:13,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1011.27561917,0.05145
10863332055645395550,268784,2021-02-23 07:08:11,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.93731735,0.05145
2101097696644000677,268783,2021-02-23 07:04:51,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1000.25481511,0.05145
10299008987730359051,268782,2021-02-23 07:02:15,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1008.26666963,0.05145
13681494402965136392,268781,2021-02-23 06:57:51,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1009.10902464,0.05145
1014925376991463567,268780,2021-02-23 06:54:04,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.22401145,0.05145
210590735127540395,268779,2021-02-23 06:49:43,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.83743085,0.0294
9352903037075417351,268778,2021-02-23 06:44:47,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.80801615,0.02205
4868259648837836021,268778,2021-02-23 06:44:47,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1034.6443739,0.05145
15798035579885209113,268777,2021-02-23 06:41:28,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1053.24841889,0.05145
13041700928692836238,268776,2021-02-23 06:36:54,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.996257,0.05145
432610495549190389,268772,2021-02-23 06:20:39,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1146.16608584,0.05145
16589872584339215617,268770,2021-02-23 06:10:56,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1179.54139857,0.05145
1406565602809439029,268769,2021-02-23 06:06:51,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.24438565,0.05145
14384983568325922227,268767,2021-02-23 05:57:17,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1206.40207392,0.05145
10021877323243288185,268766,2021-02-23 05:53:21,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.70073245,0.03675
14385454168838660232,268766,2021-02-23 05:53:21,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1208.49334129,0.05145
4447934019520684732,268765,2021-02-23 05:48:23,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.13669345,0.05145
9678060067748948281,268764,2021-02-23 05:45:21,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1196.18419443,0.0441
18407469090670057575,268763,2021-02-23 05:41:50,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1212.9352742,0.0441
2586330052626164197,268763,2021-02-23 05:41:50,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1212.5549082,0.03675
7555726196699301354,268763,2021-02-23 05:41:50,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.79346315,0.02205
9178423787650618496,268755,2021-02-23 05:08:54,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1224.56986429,0.0147
17628796377886602535,268754,2021-02-23 05:04:46,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1213.82630478,0.0147
2302713115327759335,268752,2021-02-23 04:58:18,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1236.17563698,0.0147
13889085647116938953,268750,2021-02-23 04:48:17,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1256.80742134,0.0147
11353034965668364723,268749,2021-02-23 04:43:16,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1279.51466166,0.0147
11598439457342763112,268747,2021-02-23 04:35:15,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1311.48382886,0.0147
17461917459509179361,268746,2021-02-23 04:30:19,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1316.63088812,0.0147
7268079165018557947,268744,2021-02-23 04:24:02,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.9204932,0.0147
829832452177445973,268743,2021-02-23 04:18:39,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.8317199,0.0147
16042822316872320208,268742,2021-02-23 04:14:48,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1359.77925214,0.0147
712115096878944025,268741,2021-02-23 04:12:22,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1377.25522047,0.0147
9838754047252216267,268740,2021-02-23 04:07:18,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1400.43294584,0.0147
9513087049111501115,268739,2021-02-23 04:03:01,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1424.3155608,0.0147
13679508555142734055,268737,2021-02-23 03:54:21,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.28795645,0.0147
9436447681992185221,268736,2021-02-23 03:50:42,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1459.56737416,0.0147
5392074285139536833,268734,2021-02-23 03:40:52,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.871013,0.0147
801393855887705273,268733,2021-02-23 03:35:38,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1406.52279913,0.0147
3215023629681079170,268731,2021-02-23 03:27:28,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1372.41722244,0.0147
17687171231298392125,268729,2021-02-23 03:20:03,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1247.40304425,0.0147
7792048908619954577,268728,2021-02-23 03:15:44,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.88192775,0.0147
1718357585359705349,268725,2021-02-23 03:04:10,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.0660232,0.0147
16367978155815821106,268724,2021-02-23 02:59:29,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1394.52655137,0.0147
5123450827074334292,268723,2021-02-23 02:55:38,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1370.98193641,0.0147
2492896796672472099,268722,2021-02-23 02:52:26,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.93410965,0.0147
14024165048411401837,268720,2021-02-23 02:44:00,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1387.7203297,0.0147
4493253037903928508,268718,2021-02-23 02:34:39,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1351.48986384,0.0147
6950849827901462516,268717,2021-02-23 02:30:45,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1347.38825937,0.0147
10913997989791030184,268716,2021-02-23 02:27:11,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.871013,0.0147
6492134442015752082,268715,2021-02-23 02:22:40,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1341.54208335,0.0147
13963467437739044915,268714,2021-02-23 02:17:47,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1305.00202527,0.0147
5307095929770497003,268713,2021-02-23 02:16:46,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.1125928,0.0147
9428430221218596244,268712,2021-02-23 02:11:52,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1342.64350009,0.0147
6801626653579948671,268710,2021-02-23 02:02:57,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.0732997,0.0147
12874238944028721220,268709,2021-02-23 01:58:49,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1325.50955704,0.0147
3275539396214990587,268706,2021-02-23 01:45:33,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.73182295,0.0147
1325885174316758660,268705,2021-02-23 01:41:40,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1451.42447043,0.0147
5858262559078290902,268704,2021-02-23 01:39:54,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.8957531,0.0147
810176869243663820,268702,2021-02-23 01:31:29,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1342.07205724,0.0147
16306947869878850257,268701,2021-02-23 01:27:02,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.8608259,0.0147
13794328513874259569,268700,2021-02-23 01:22:03,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1319.85003155,0.0147
10004514107349144397,268699,2021-02-23 01:17:28,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1352.99269868,0.0147
3324463509901916600,268697,2021-02-23 01:07:44,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1396.83074957,0.0147
14274595920934973514,268696,2021-02-23 01:03:39,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1462.53823057,0.0147
8431793687389819966,268695,2021-02-23 00:59:18,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1356.53880633,0.0147
4642076211458135056,268694,2021-02-23 00:55:04,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1382.81751662,0.0147
15241514688685475941,268693,2021-02-23 00:50:36,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1413.94191169,0.0147
16766202744771205899,268692,2021-02-23 00:44:43,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1439.7433827,0.0147
4619885408825332049,268690,2021-02-23 00:36:17,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1573.66192834,0.0147
696455158877538463,268689,2021-02-23 00:31:27,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1554.89474317,0.0147
15859302471156375449,268687,2021-02-23 00:22:51,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.8372324,0.00735
5286807986938250272,268668,2021-02-22 23:00:50,Reward Recipient Assignment,TS-F6NV-CCGG-ER7W-99BRL,TS-B3BG-G2HM-D7A3-7ZXW9,0.0,0.1
5840153738476396346,268668,2021-02-22 23:00:50,Reward Recipient Assignment,TS-TNYN-99XH-RTPS-DRPF7,TS-B3BG-G2HM-D7A3-7ZXW9,0.0,0.1
3071906635691525911,268667,2021-02-22 22:54:47,Account Update,TS-B3BG-G2HM-D7A3-7ZXW9,,0.0,0.1
12074840927215793033,268665,2021-02-22 22:46:46,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-B3BG-G2HM-D7A3-7ZXW9,10.00000001,0.1
